﻿回答者タイプ,Q1. メールアドレス,Q2. 所属部門,Q3. 従業員数,Q4. 直近2決算 [売上高、営業利益がともに増加],Q4. 直近2決算 [売上高は増加したが、営業利益は減少],Q4. 直近2決算 [売上高は減少したが、営業利益は増加],Q4. 直近2決算 [売上高、営業利益とも減少],Q4. 直近2決算 [わからない],Q5. 産業分野[農業、林業],Q5. 産業分野[漁業],Q5. 産業分野[鉱業、採石業、砂利採取業],Q5. 産業分野[建設業],Q5. 産業分野[製造業],Q5. 産業分野[電気・ガス・熱供給・水道業],Q5. 産業分野[情報通信業],Q5. 産業分野[運輸業、郵便業],Q5. 産業分野[卸売業、小売業],Q5. 産業分野[金融業、保険業],Q5. 産業分野[不動産業、物品賃貸業],Q5. 産業分野[学術研究、専門・技術サービス業],Q5. 産業分野[宿泊業、飲食サービス業],Q5. 産業分野[生活関連サービス業、娯楽業],Q5. 産業分野[教育、学習支援業],Q5. 産業分野[医療、福祉],Q5. 産業分野[複合サービス事業],Q5. 産業分野[サービス業（他に分類されないもの）],Q5. 産業分野[公務（他に分類されないもの）],Q5. 産業分野[その他（分類不能の産業）],Q6-1 【ソフトウェアの位置づけ】主な実行環境,Q6-2 【ソフトウェアの位置づけ】主なソフトウェア,Q6-3 【ソフトウェアの位置づけ】提供範囲,Q7. 課題のある工程[契約],Q7. 課題のある工程[見積り(費用)],Q7. 課題のある工程[見積り(工期)],Q7. 課題のある工程[プロジェクト管理],Q7. 課題のある工程[コミュニケーション(社内)],Q7. 課題のある工程[コミュニケーション(外部)],Q7. 課題のある工程[品質管理],Q7. 課題のある工程[要件定義／管理],Q7. 課題のある工程[設計],Q7. 課題のある工程[外部サービス活用(インタフェース、モジュール等)],Q7. 課題のある工程[セキュアソフトウェア開発(脆弱性対応など)],Q7. 課題のある工程[開発(プログラミングを含む)],Q7. 課題のある工程[テスト],Q7. 課題のある工程[移行],Q7. 課題のある工程[運用・保守],Q7. 課題のある工程[その他],Q8-1 【見積り手法】価値、パフォーマンス,Q8-2 【見積り手法】ストーリーポイント,Q8-3 【見積り手法】WBSベース,Q8-4 【見積り手法】類似システムからの類推,Q8-5 【見積り手法】ファンクションポイント,Q8-6 【見積り手法】LoC(Lines of Code),Q8-7 【見積り手法】複数社見積もりからの類推,Q8-8 【見積り手法】その他,Q9. 見積もり手法における課題,Q10. 要求・要件定義ツール[モデリングツール（SysML）],Q10. 要求・要件定義ツール[モデリングツール（UML）],Q10. 要求・要件定義ツール[ユーザーストーリマップ],Q10. 要求・要件定義ツール[その他],Q11. 要求・要件管理の方法[タスク管理ツールで管理している],Q11. 要求・要件管理の方法[仕様管理ツールで管理している],Q11. 要求・要件管理の方法[仕様変更票で管理している],Q11. 要求・要件管理の方法[仕様書で定義して変更履歴で管理している],Q11. 要求・要件管理の方法[エクセル等の一般ツールで管理している],Q11. 要求・要件管理の方法[議事録で管理している],Q11. 要求・要件管理の方法[その他],Q11. 要求・要件管理の方法[体系的に管理できていない],Q12. 機能設計の方法[業務パッケージやローコードツールに付帯しているモデリングツール],Q12. 機能設計の方法[論理チェックや自動コード生成ができるモデリングツール],Q12. 機能設計の方法[作図のみの簡易モデリングツール],Q12. 機能設計の方法[Microsoft Office等の汎用ツール],Q12. 機能設計の方法[その他],Q13. 業務プロセス設計の方法[業務パッケージやローコードツールに付帯しているモデリングツール],Q13. 業務プロセス設計の方法[論理チェックや自動コード生成ができるモデリングツール],Q13. 業務プロセス設計の方法[作図のみの簡易モデリングツール],Q13. 業務プロセス設計の方法[Microsoft Office等の汎用ツール],Q13. 業務プロセス設計の方法[その他],Q14. データ設計の方法[業務パッケージやローコードツールに付帯しているモデリングツール],Q14. データ設計の方法[論理チェックや自動コード生成ができるモデリングツール],Q14. データ設計の方法[作図のみの簡易モデリングツール],Q14. データ設計の方法[Microsoft Office等の汎用ツール],Q14. データ設計の方法[その他],Q15. モデリング手法の課題[改良開発の前提となる既存のソフトウェアがモデリングを使っていない],Q15. モデリング手法の課題[モデリングができる技術者が不足している],Q15. モデリング手法の課題[開発発注先の会社がモデリングを提案してこない],Q15. モデリング手法の課題[モデリングツールの機能が十分ではない],Q15. モデリング手法の課題[従来のドキュメント記述で対応できるのでモデリングは必要ない],Q15. モデリング手法の課題[モデリングで書くことを利用部門や要求元が望んでいない],Q15. モデリング手法の課題[その他],Q16. 要求・要件定義、仕様管理における課題,Q17. 開発手法[ウォーターフォール],Q17. 開発手法[アジャイル(スクラム等の厳密なルールがある)],Q17. 開発手法[アジャイル(厳密なルールがない)],Q17. 開発手法[DevOps(DevSecOps)],Q17. 開発手法[ノーコード/ローコード],Q17. 開発手法[モデルベース開発],Q17. 開発手法[その他],Q18. 使用ツール[統合開発環境(IDE)],Q18. 使用ツール[アーキテクチャ設計ツール],Q18. 使用ツール[コードジェネレータ],Q18. 使用ツール[生成AI],Q18. 使用ツール[デバッガー],Q18. 使用ツール[プロトタイピングツール],Q18. 使用ツール[シミュレーションツール],Q18. 使用ツール[プロジェクト管理ツール],Q18. 使用ツール[タスク管理ツール],Q18. 使用ツール[構成管理ツール],Q18. 使用ツール[テスト支援ツール],Q18. 使用ツール[品質管理ツール],Q18. 使用ツール[第三者が提供するテストベッド],Q18. 使用ツール[CI/CDツール],Q18. 使用ツール[コミュニケーションツール],Q18. 使用ツール[その他],Q19. OSS[積極的に使う],Q19. OSS[利用は適宜判断している],Q19. OSS[なるべく使わない],Q19. OSS[開発したものをOSS化している],Q19. OSS[コミュニティに社員が参加することを会社として奨励している],Q19. OSS[使用についての会社規約・指針・ガイド等がある],Q19. OSS[わからない],Q20. 外部サービス活用[活用できる場合には積極的に使う],Q20. 外部サービス活用[利用は適宜判断している],Q20. 外部サービス活用[なるべく使わない],Q20. 外部サービス活用[利用についての会社規約・指針・ガイド等がある],Q20. 外部サービス活用[わからない],Q21. OSSや外部サービス「なるべく使わない」理由[存在を知る方法が分からない],Q21. OSSや外部サービス「なるべく使わない」理由[詳しい情報を知る方法が分からない],Q21. OSSや外部サービス「なるべく使わない」理由[安心して活用できる公的な情報サイトがない],Q21. OSSや外部サービス「なるべく使わない」理由[メンテナンスや運用に不安がある],Q21. OSSや外部サービス「なるべく使わない」理由[利用部門や要求元が嫌がる],Q21. OSSや外部サービス「なるべく使わない」理由[自社のソフトウェア資産に同等のものがある],Q21. OSSや外部サービス「なるべく使わない」理由[その他],Q22. セキュアソフトウェア開発への対応[NISTのSSDFを参考にした会社規約・指針・ガイド等がある],Q22. セキュアソフトウェア開発への対応[会社規約・指針・ガイド等がある],Q22. セキュアソフトウェア開発への対応[SBOMを導入または検討している],Q22. セキュアソフトウェア開発への対応[特に対応していない],Q22. セキュアソフトウェア開発への対応[わからない],Q22. セキュアソフトウェア開発への対応[その他],Q23.「SBOMを導入または検討している」理由[脆弱性対策],Q23.「SBOMを導入または検討している」理由[障害対策],Q23.「SBOMを導入または検討している」理由[構成管理],Q23.「SBOMを導入または検討している」理由[生産性向上],Q23.「SBOMを導入または検討している」理由[ライセンス管理],Q23.「SBOMを導入または検討している」理由[その他],Q24-1 品質管理の重視事項（1番目）[設計の可視化],Q24-1 品質管理の重視事項（1番目）[レビュー時間],Q24-1 品質管理の重視事項（1番目）[レビュー回数],Q24-1 品質管理の重視事項（1番目）[テストケース数],Q24-1 品質管理の重視事項（1番目）[テストケースの確認],Q24-1 品質管理の重視事項（1番目）[サービス後の満足度],Q24-1 品質管理の重視事項（1番目）[サービス後の問い合わせ数],Q24-2 品質管理の重視事項（2番目）[設計の可視化],Q24-2 品質管理の重視事項（2番目）[レビュー時間],Q24-2 品質管理の重視事項（2番目）[レビュー回数],Q24-2 品質管理の重視事項（2番目）[テストケース数],Q24-2 品質管理の重視事項（2番目）[テストケースの確認],Q24-2 品質管理の重視事項（2番目）[サービス後の満足度],Q24-2 品質管理の重視事項（2番目）[サービス後の問い合わせ数],Q24-3  品質管理の重視事項（3番目）[設計の可視化],Q24-3  品質管理の重視事項（3番目）[レビュー時間],Q24-3  品質管理の重視事項（3番目）[レビュー回数],Q24-3  品質管理の重視事項（3番目）[テストケース数],Q24-3  品質管理の重視事項（3番目）[テストケースの確認],Q24-3  品質管理の重視事項（3番目）[サービス後の満足度],Q24-3  品質管理の重視事項（3番目）[サービス後の問い合わせ数],Q25. リリース時の確認事項[仕様管理が収束しているか],Q25. リリース時の確認事項[品質管理報告が整理されているか],Q25. リリース時の確認事項[残課題の一覧があるか],Q25. リリース時の確認事項[その他],Q26.  ソフトウェアの設計、開発における課題,Q27-1【テクノロジー導入】生成AI,Q27-2【テクノロジー導入】生成AI以外のAI,Q27-3【テクノロジー導入】ブロックチェーン,Q27-4【テクノロジー導入】クラウドネイティブ,Q27-5【テクノロジー導入】グラフDB等のグラフ技術,Q27-6【テクノロジー導入】オントロジー,Q27-7【テクノロジー導入】AR/VR,Q27-8【テクノロジー導入】ビッグデータ活用,Q27-9【テクノロジー導入】MDM（マスターデータ管理）,Q27-10【テクノロジー導入】ダッシュボード,Q27-11【テクノロジー導入】ゼロトラスト,Q27-12【テクノロジー導入】SBOM,Q28. デジタルツインの目的[仮想空間でのデータを活用した分析・可視化],Q28. デジタルツインの目的[仮想空間での設計の検証],Q28. デジタルツインの目的[仮想空間での運用の検証],Q28. デジタルツインの目的[仮想空間での試行、シミュレーション],Q28. デジタルツインの目的[仮想空間を使った教育・訓練],Q28. デジタルツインの目的[仮想空間を使った遠隔操作],Q28. デジタルツインの目的[その他],Q29. デジタルツイン利用の課題[コストや時間が掛かる],Q29. デジタルツイン利用の課題[良いツールがない],Q29. デジタルツイン利用の課題[実装ができる技術者の不足],Q29. デジタルツイン利用の課題[従来のシミュレーションレベルで十分],Q29. デジタルツイン利用の課題[利用部門や要求元が求めていない],Q29. デジタルツイン利用の課題[その他],Q30. Edge-cloud連携の状況,Q31. Edge-cloud取り組みへの課題,Q32. DevSecOps[不具合発生時等に、開発部門にフィードバックしている],Q32. DevSecOps[不具合発生時等に、開発部門にフィードバックする仕組みがある],Q32. DevSecOps[運用に関する定期レポートの作成若しくは、開発部門が運用状況を把握する仕組みがある],Q32. DevSecOps[コンフィギュレーション管理をしている],Q32. DevSecOps[セキュリティパッチの適用状況やセキュリティアラートを収集する仕組みがある],Q32. DevSecOps[フィードバックが行われていない],Q32. DevSecOps[その他],Q33. 内製化の考え方[社内の情報システム部門が中心となって開発する],Q33. 内製化の考え方[社内の情報システム部門と事業部門がプロジェクトチームを作って開発する],Q33. 内製化の考え方[情報システムを扱うグループ会社が開発する],Q33. 内製化の考え方[事業部門がノーコードツールなどで開発する],Q33. 内製化の考え方[内製化は現時点で考えていない],Q33. 内製化の考え方[その他],Q34-1 内製化の状況（企画）,Q34-2 内製化の状況（要件定義／管理）,Q34-3 内製化の状況（設計）,Q34-4 内製化の状況（開発）,Q34-5 内製化の状況（テスト）,Q34-6 内製化の状況（移行）,Q34-7 内製化の状況（運用・保守）,Q35-1 内製化の体制整備（企画）[社内人材を育成],Q35-1 内製化の体制整備（企画）[外部人材を採用（部門スタッフ）],Q35-1 内製化の体制整備（企画）[外部人材を採用（プロジェクト期間スタッフ）],Q35-1 内製化の体制整備（企画）[委託先の人材が常駐],Q35-2 内製化の体制整備（要件定義／管理）[社内人材を育成],Q35-2 内製化の体制整備（要件定義／管理）[外部人材を採用（部門スタッフ）],Q35-2 内製化の体制整備（要件定義／管理）[外部人材を採用（プロジェクト期間スタッフ）],Q35-2 内製化の体制整備（要件定義／管理）[委託先の人材が常駐],Q35-3 内製化の体制整備（設計）[社内人材を育成],Q35-3 内製化の体制整備（設計）[外部人材を採用（部門スタッフ）],Q35-3 内製化の体制整備（設計）[外部人材を採用（プロジェクト期間スタッフ）],Q35-3 内製化の体制整備（設計）[委託先の人材が常駐],Q35-4 内製化の体制整備（開発）[社内人材を育成],Q35-4 内製化の体制整備（開発）[外部人材を採用（部門スタッフ）],Q35-4 内製化の体制整備（開発）[外部人材を採用（プロジェクト期間スタッフ）],Q35-4 内製化の体制整備（開発）[委託先の人材が常駐],Q35-5 内製化の体制整備（テスト）[社内人材を育成],Q35-5 内製化の体制整備（テスト）[外部人材を採用（部門スタッフ）],Q35-5 内製化の体制整備（テスト）[外部人材を採用（プロジェクト期間スタッフ）],Q35-5 内製化の体制整備（テスト）[委託先の人材が常駐],Q35-6 内製化の体制整備（移行）[社内人材を育成],Q35-6 内製化の体制整備（移行）[外部人材を採用（部門スタッフ）],Q35-6 内製化の体制整備（移行）[外部人材を採用（プロジェクト期間スタッフ）],Q35-6 内製化の体制整備（移行）[委託先の人材が常駐],Q35-7 内製化の体制整備（運用・保守）[社内人材を育成],Q35-7 内製化の体制整備（運用・保守）[外部人材を採用（部門スタッフ）],Q35-7 内製化の体制整備（運用・保守）[外部人材を採用（プロジェクト期間スタッフ）],Q35-7 内製化の体制整備（運用・保守）[委託先の人材が常駐],Q36. 内製化の目的[社会変化への迅速な対応],Q36. 内製化の目的[細かい現場ニーズの把握],Q36. 内製化の目的[セキュリティの向上],Q36. 内製化の目的[コスト削減],Q36. 内製化の目的[中長期的なデジタル人材育成],Q36. 内製化の目的[その他],Q37. 内製化の課題,Q38. 契約書の作成方法,Q39. 契約書の作成方法〔再委託〕,Q40. 契約の課題[契約相手からフェアではない契約を提示される],Q40. 契約の課題[契約内容に問題があり、開発中や納品時に調整が必要となることがある],Q40. 契約の課題[契約について相談する相手がいない],Q40. 契約の課題[取引先毎に契約が違い、手間がかかる],Q40. 契約の課題[その他],Q41. 外部委託契約の課題〔再委託〕[契約相手からフェアではない契約を提示される],Q41. 外部委託契約の課題〔再委託〕[契約内容に問題があり、開発中や納品時に調整が必要となることがある],Q41. 外部委託契約の課題〔再委託〕[契約について相談する相手がいない],Q41. 外部委託契約の課題〔再委託〕[取引先毎に契約が違い、手間がかかる],Q41. 外部委託契約の課題〔再委託〕[その他],Q42-1 委託・受託 (1番目)[コスト],Q42-1 委託・受託 (1番目)[品質],Q42-1 委託・受託 (1番目)[スピード],Q42-1 委託・受託 (1番目)[変更容易性],Q42-1 委託・受託 (1番目)[ガバナンス],Q42-1 委託・受託 (1番目)[リスク対応],Q42-1 委託・受託 (1番目)[その他],Q42-2 委託・受託 (2番目)[コスト],Q42-2 委託・受託 (2番目)[品質],Q42-2 委託・受託 (2番目)[スピード],Q42-2 委託・受託 (2番目)[変更容易性],Q42-2 委託・受託 (2番目)[ガバナンス],Q42-2 委託・受託 (2番目)[リスク対応],Q42-2 委託・受託 (2番目)[その他],Q42-3 委託・受託 (3番目)[コスト],Q42-3 委託・受託 (3番目)[品質],Q42-3 委託・受託 (3番目)[スピード],Q42-3 委託・受託 (3番目)[変更容易性],Q42-3 委託・受託 (3番目)[ガバナンス],Q42-3 委託・受託 (3番目)[リスク対応],Q42-3 委託・受託 (3番目)[その他],Q42-4 委託・受託 (4番目)[コスト],Q42-4 委託・受託 (4番目)[品質],Q42-4 委託・受託 (4番目)[スピード],Q42-4 委託・受託 (4番目)[変更容易性],Q42-4 委託・受託 (4番目)[ガバナンス],Q42-4 委託・受託 (4番目)[リスク対応],Q42-4 委託・受託 (4番目)[その他],Q43. 契約に関する課題,Q44. AI活用の考え方,Q45. 解決してほしいソフトウェア開発の共通課題,Q46. IPAへの期待
A,,経営層,1～20人,,,,1,,,,,,1,,,,,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,独自のシステムやソフトウェア,,,,,,,,1,,,,,1,1,1,1,,わからない,わからない,使っていない,わからない,使っていない,わからない,わからない,わからない,,,,,1,,,,,,,,1,1,,1,1,,1,,1,1,,1,,1,1,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,1,,1,,,,,,,,,,,,,1,1,,,,,導入していない,導入していない,導入していない,わからない,わからない,導入している,導入していない,導入していない,試行している,導入していない,わからない,わからない,,,,,,,,,,,,,,わからない,,1,,,,,,,1,,,,,,内製化,内製化,内製化,内製化,内製化,内製化,内製化,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,1,,1,1,,,わからない,,,1,1,,,,,,,,1,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,
A,,営業・マーケティング部門,1～20人,,,,,,,1,,,,,,,,,,,,,,,,,,,機器に組み込まれて実行するソフトウェア（ハードウェア制御等のソフトウェア）,独自のシステムやソフトウェア,,1,,,,,,,,,,,,,,,,検討中,検討中,検討中,検討中,検討中,検討中,検討中,検討中,,,,,1,1,,,,,,,,,1,1,,,,,1,,,,1,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,1,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,1,,,,,,,,1,1,1,,,,検討中,試行している,検討中,わからない,検討中,検討中,検討中,導入している,検討中,試行している,試行している,試行している,,,,,,,,,,,,,,わからない,,,,,,,,1,1,,,,,,一部内製化,一部内製化,一部内製化,一部内製化,一部内製化,一部内製化,一部内製化,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,わからない,,,,,,1,,,,,,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,1,,,,,
A,,経営層,1～20人,1,,,,,,,,,,,,,,,,,,,,1,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,1,,,,,,,,,,,,,,,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,,,,,,,,,,,,,,わからない,,,,,,,,,,,,,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,わからない,,,,,,,,,,,,1,,,,,,,,,,,1,,,,1,,,,,,,,,,,1,,,,,
A,,経営層,1～20人,,,1,,,,,,,,,1,,,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,1,,,,1,1,1,,,1,,1,,1,,一部使っている,一部使っている,一部使っている,使っている,使っていない,使っていない,使っていない,使っていない,,,1,,,,,,1,1,1,,,,,,1,1,,,,1,1,,,1,1,1,,1,,,,,,,1,,1,,,1,,,,,,,,,1,,1,1,1,,,1,,,1,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,1,,,,,1,,1,,,試行している,試行している,導入していない,検討中,試行している,導入していない,試行している,検討中,導入していない,検討中,検討中,導入していない,,1,,1,,1,,1,,1,,,,変わらない,,1,,,,1,,,,1,,,,,内製化,内製化,一部内製化,一部内製化,一部内製化,内製化,内製化,1,,,,1,,,,,1,,,,1,,,,1,,,1,,,,1,,,,,1,,1,1,,,社内のひな型を使うことが多い,,,,,1,,,,,,,,1,,,,,,1,,,,,,,,,,,,1,,,,1,,,,,,,,
A,,経営層,1～20人,,,1,,,,,,,,,,,1,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,,,,1,1,,1,1,,,,,1,1,,使っている,わからない,わからない,わからない,わからない,わからない,使っている,わからない,,,,1,,,,,,1,,,1,1,,,1,,1,,,1,,1,,,1,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,,,,,,,,,,,,,,,1,1,,,,,,,,1,,,,,,,,,,,,,1,,,,,,1,,,,,1,,試行している,導入していない,導入していない,わからない,わからない,わからない,導入していない,導入していない,導入していない,わからない,導入していない,導入していない,,,,,,,,,,,,,,変わらない,,,,,,,,,,,,,1,,内製化,内製化,内製化試行中,外部委託,外部委託,外部委託,外部委託,1,,,,1,,,,1,,,,,,1,,,,1,,,,1,,,,1,,1,1,,,,,,IPAのモデル契約をベースに契約することが多い,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,1,,,,,,1,,,,,,,,
A,,経営層,1～20人,1,,,,,,,,1,,,,,,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,,1,,,,1,,1,,,,,,1,,一部使っている,一部使っている,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,1,,,1,,,,,,,1,,,,導入していない,導入していない,導入していない,導入していない,わからない,わからない,導入していない,導入していない,導入していない,わからない,わからない,わからない,,,,,,,,,,,,,,わからない,,,,,,,1,,,,,,,1,わからない,わからない,内製化,わからない,内製化,わからない,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A,,個人事業主・フリーランス,1～20人,1,,,,,,,,,,,,,,,,1,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,,,,,,,,,,1,,,,,,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,,,,,,,,,,,,,,,,,1,,,,,1,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,導入している,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,,,,,,,,,,,,,,わからない,,,,,,1,,,,,,,1,,内製化,内製化,内製化,内製化,内製化,内製化,内製化,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,,,,ケースバイケース,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A,,経営層,1～20人,,,,1,,,,,,,,,,1,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,,,,,,,,,,,,,,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,わからない,,,,,,,,,,,,,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A,,その他,1～20人,,,,,,,,,,,,,,,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,,,,,,,,,,,,,,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,わからない,,,,,,,,,,,,,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A,,情報システム部門,1～20人,,1,,,,,,,1,,,,,,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,,,,,,,,,,,,,,,1,検討中,わからない,検討中,一部使っている,検討中,検討中,検討中,検討中,,,,,1,,,,,,,,1,,,,,1,,,,,1,,,,,1,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,わからない,,,,,,,,,,,,,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A,,経営層,1～20人,1,,,,,,,,,,,1,,,,,,,,1,,,,,,コンピュータ環境で実行するソフトウェア,独自のシステムやソフトウェア,,1,1,1,,,,1,,,,1,,,,1,,使っている,一部使っている,使っていない,一部使っている,わからない,わからない,使っていない,わからない,,,,,1,1,,,,1,1,,,,,,,1,,,,,1,,,,,1,1,1,,,,,,,,,1,,,,,1,,,1,,,,1,,,1,,1,1,1,,1,1,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,,,,,,,1,,,,,,,1,,導入している,検討中,導入していない,導入している,導入していない,導入していない,導入していない,検討中,導入していない,導入していない,導入していない,導入していない,,,,,,,1,,,,,,1,わからない,,1,,,,,,,,1,,,,,内製化,内製化,内製化,内製化,内製化,内製化,内製化,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,1,,,,,,ケースバイケース,,,,1,,,,,,,,,,,1,,,,,1,,,,,,,,1,,,,,,,,,,1,,,,,
A,,経営層,1～20人,,,,1,,,,,,,,,,,,,,,,,,,1,,,コンピュータ環境で実行するソフトウェア,独自のシステムやソフトウェア,,,1,,,,1,,,,,,,,,,,一部使っている,一部使っている,一部使っている,一部使っている,使っていない,使っている,使っている,一部使っている,,,1,,,,1,1,,,,,,1,,,,,1,,,,,1,,,,,,,,1,,,,,1,,1,,,,,,,,1,,,,1,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,1,,,,,,,,1,,,,,1,,1,,,導入している,わからない,導入していない,導入していない,導入していない,導入していない,導入していない,検討中,検討中,検討中,導入していない,導入していない,,,,,1,,,1,,,,,,以前より増えている,,1,,,,,,,,1,,,,,内製化,一部内製化,一部内製化,一部内製化,一部内製化,一部内製化,一部内製化,1,,,,1,,,,,1,,,,1,,,,1,,,,1,,,,1,,,1,,,,,,,IPAのモデル契約をベースに契約することが多い,,,1,,,,,,,,,1,,,,,,,,1,,,,,,,,1,,,,,,,,1,,,,,,,
A,,経営層,1～20人,,,,,1,,,,,,,,,,,,1,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,1,1,,,,,,,,1,,,,1,1,,検討中,検討中,検討中,検討中,検討中,検討中,一部使っている,わからない,,,,,,,1,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,検討中,検討中,検討中,検討中,検討中,検討中,検討中,検討中,わからない,わからない,わからない,わからない,1,,1,1,,,,,,,,,,わからない,,1,,,,,,,,,,,1,,内製化,内製化試行中,内製化試行中,外部委託,内製化試行中,内製化試行中,外部委託,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,ケースバイケース,,1,,,1,,,,,,,1,,,,,,,,1,,,,,,,,,,,1,,,,1,,,,,,,,
A,,経営層,1～20人,,,,1,,,,,,,,,,,,,,,,,,,1,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,,,,,,,,,,,,,,1,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,試行している,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,わからない,,,,,,,,,,,,,,,一部内製化,外部委託,外部委託,外部委託,外部委託,外部委託,内製化,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A,,情報システム部門,1～20人,1,,,,,,,,,,,1,,,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,,,1,,,1,,,,,,,,,,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,,,,,1,,,,,,1,,,,,,,1,,,,,1,,,,,1,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,1,,,,,,1,,,,,,,1,,,,,,,,,,1,,,,,,,,1,,,,,,,,,1,,,1,,,,,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,,,,,,,1,,,,,,1,扱っていない,,,,1,,,,,,,,,,1,内製化,内製化,内製化,外部委託,内製化,内製化,内製化,1,,,,1,,,,1,,,,,,,1,1,,,,1,,,,1,,,,,,1,,,,,社内のひな型を使うことが多い,,,,,,1,,,,,,,1,,,,,,,,1,,,,,1,,,,,,,,,,1,,,,,,,
A,,経営層,1～20人,,1,,,,,,,,,,,,,,,1,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,1,,1,,,1,1,,,,,1,,,,使っていない,使っていない,使っている,一部使っている,一部使っている,一部使っている,使っている,わからない,,,1,,,,,,1,1,,,,,,,1,,,,,1,,,,,1,,,1,,1,,,,,1,,1,,1,,,,,,1,,,,1,1,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,1,,,,1,,,,,,,1,1,,,導入している,導入している,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入している,試行している,導入していない,,,,,1,,,,1,1,,,,変わらない,,1,,,,,1,,,,,1,,,内製化,内製化,一部内製化,一部内製化,一部内製化,一部内製化,内製化,1,,,,1,,,,1,,,,1,1,,,1,,,,1,,,,1,,,,,,,,1,,,取引相手の契約書を使うことが多い,,,,,1,,,,,,,,,1,,,,,1,,,,,,,,1,,,,,,,,,1,,,,,,,
A,,経営企画部門,1～20人,,1,,,,,,,,,,1,,,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,,,,,,,,,,,,,,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,導入していない,導入していない,導入していない,わからない,わからない,わからない,導入していない,導入していない,導入していない,わからない,わからない,わからない,,,,,,,,,,,,,,扱っていない,,,,,,,,,,,,,1,,内製化,外部委託,外部委託,外部委託,外部委託,外部委託,外部委託,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,取引相手の契約書を使うことが多い,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,1,,,,1,,,,,,,,
A,,経営層,1～20人,,,,1,,,,,,,,,,1,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,1,,1,,,,,,,,1,,,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,1,,,,1,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,1,,,,,1,,,,,,,,1,,検討中,導入していない,導入していない,導入していない,導入していない,わからない,導入していない,検討中,導入していない,導入していない,わからない,わからない,,,,,,,,,,,,,,わからない,,,,,,,,,,,,,1,,内製化,内製化,外部委託,外部委託,内製化,外部委託,内製化,1,,,,1,,,,,,,,,,,,1,,,,,,,,1,,,,1,,,,,,,取引相手の契約書を使うことが多い,,,,,1,,,,,,,,1,,,,,,,,,1,,,,1,,,,,,,,,,,,1,,,,,
A,,経営層,1～20人,,,,,1,,,,,,,,,,,,,,,,,,1,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,,,,,,,,,,1,,,,,,,一部使っている,わからない,使っていない,使っていない,使っていない,使っていない,一部使っている,わからない,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,1,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,わからない,,,,,,,,,,,,1,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,取引相手の契約書を使うことが多い,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,1,,,,,
A,,経営層,1～20人,,,1,,,,,,,,,1,,,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,汎用パッケージやサービス,,1,,,1,,,,1,1,,,1,,,,,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,使っていない,,,1,,1,1,,,,1,,1,,,,,1,1,,,,1,1,,,,1,1,,,,,,1,1,,1,,1,,,,1,,,,,,,,,1,,,,,,1,1,,,,,,,1,,,,,1,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,,,,1,,試行している,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,,,,,,,1,,,,,,1,扱っていない,,,,,,,,1,,1,,,,1,内製化,内製化,内製化,内製化,内製化,内製化,内製化,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,,1,,,,1,,社内のひな型を使うことが多い,,,1,,,1,,,,,,,1,,,,,,,,1,,,,,1,,,,,,,,,,1,,,,,,,
A,,経営層,1～20人,,,,1,,,,,,,,,,1,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,独自のシステムやソフトウェア,,,1,1,1,,1,,,,,,,,,1,,一部使っている,一部使っている,検討中,使っていない,わからない,わからない,使っていない,わからない,,,,,,,1,1,,,,,,,,,1,1,,,,1,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,導入していない,導入していない,導入していない,導入していない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,わからない,,,,,,,,,,,,,,,内製化試行中,外部委託,外部委託,外部委託,外部委託,外部委託,外部委託,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,,,1,,,ケースバイケース,,1,1,,,,,,,,,1,,,,,,,,,,1,,,,,,1,,,,,,,,,,1,,,,,
A,,研究・開発部門,1～20人,,,1,,,,,,,,,,,,,,,,,1,1,,,,,コンピュータ環境で実行するソフトウェア,独自のシステムやソフトウェア,,,,,1,,1,,,,,,1,,,1,,わからない,わからない,わからない,使っていない,わからない,わからない,検討中,わからない,,,,,,,,,,,,,1,,,,1,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,,,試行している,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,,,,,,,,,,,,扱っていない,,,,,,,,,,,,,1,,内製化,内製化,外部委託,外部委託,外部委託,わからない,一部内製化,1,,,,1,,,,,,1,,,,1,,,,1,,,,,,1,,,,1,,,1,,,,ケースバイケース,,,,1,,,,,,,,,1,,,,,,,,,1,,,,1,,,,,,,,,1,,,,,,,,
A,,研究・開発部門,1～20人,,,,,1,,,,,,,,,,,,,,,,1,,,,,コンピュータ環境で実行するソフトウェア,独自のシステムやソフトウェア,,,,1,1,,,,,1,,,,1,,1,,検討中,検討中,使っている,使っている,使っている,使っていない,使っていない,わからない,,1,1,,,1,,,1,1,,,,,,1,,,,,1,,,,,1,1,,,1,1,,,,,,1,,1,,1,,,,,,,,1,,,1,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,,,1,,,,,,,1,,,,,試行している,試行している,導入していない,検討中,試行している,導入していない,試行している,導入している,試行している,導入している,検討中,導入していない,1,,,1,,,,1,1,1,1,1,,扱っていない,,1,,,,,,,,,1,,,,内製化,一部内製化,内製化,外部委託,外部委託,外部委託,内製化,1,1,,,1,1,,,1,,,,,,1,,1,1,,,,,1,,1,,,,1,,,1,,,,IPAのモデル契約をベースに契約することが多い,,1,1,,1,,,,,,,,,,1,,,,1,,,,,,,,1,,,,,,,,,,1,,,,,,
A,,経営層,1～20人,,,,1,,,,,,,,,,,,,,,,,,,1,,,コンピュータ環境で実行するソフトウェア,独自のシステムやソフトウェア,,1,1,,1,1,,,1,1,1,,1,,,1,,一部使っている,一部使っている,一部使っている,一部使っている,使っていない,一部使っている,一部使っている,一部使っている,,,,1,,,1,,,,,,,1,,,,,1,,,,,1,,,,,,,1,1,,,,,1,,1,,1,,,,,,1,,,,,,,1,,,,,,1,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,1,,,,1,,,試行している,試行している,検討中,検討中,検討中,導入していない,検討中,検討中,検討中,導入していない,検討中,検討中,,,,1,,,,,,1,,,,変わらない,,1,,1,,,,,1,,1,,,,内製化,一部内製化,一部内製化,内製化試行中,内製化試行中,内製化試行中,内製化試行中,1,,,,1,,,,1,,,,,1,,,1,,,,1,,,,,1,,,1,,,,,,,IPAのモデル契約をベースに契約することが多い,,1,,,,,,,,,,,,1,,,,,,,,1,,,,1,,,,,,,,,,,1,,,,,,
A,,経営層,1～20人,1,,,,,,,,,,,1,,,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,独自のシステムやソフトウェア,,1,,,1,,,1,,,,,,,,,,使っていない,使っていない,わからない,わからない,使っていない,使っていない,使っていない,使っていない,,,1,,1,,1,,,,,,,,,,1,,,,,1,,,,,1,,,,1,,,,,,1,,1,,,,,1,,,1,1,1,1,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,1,,,,,,,1,,,1,,,,試行している,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,導入していない,,,,,,,1,,,,,,1,わからない,,,,,,,,1,,,,,,1,内製化,内製化,内製化,内製化,内製化,内製化,内製化,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,社内のひな型を使うことが多い,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,
A,,情報システム部門,1001人以上,1,,,,,,,,,,,1,,,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,独自のシステムやソフトウェア,,,,,,,,,,1,1,,1,,,,,使っていない,一部使っている,使っている,使っている,使っていない,わからない,一部使っている,わからない,,,,1,,1,,1,1,1,1,,,,,,1,,,,,1,,,,,1,,,,,,1,,,,1,1,,,1,,,,,,,,,,,1,1,,,,1,,,1,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,,,,,1,,,,,,,1,1,1,,,試行している,導入していない,試行している,導入している,わからない,わからない,導入している,導入している,導入している,導入している,導入している,わからない,1,1,1,1,1,1,,,,,,,,以前より増えている,,1,,1,1,1,,,1,1,1,,,,内製化,内製化,一部内製化,外部委託,外部委託,外部委託,外部委託,1,,,,1,,,,1,,,,,,,1,,,,1,,,,1,,,,1,1,1,,,1,,,社内のひな型を使うことが多い,,1,,1,1,,,,,,,,1,,,,,,,,1,,,,,1,,,,,,,,,,,1,,,,,,
A,,研究・開発部門,1001人以上,,,,,1,,,,,1,,,,,,,,,,,,,,,,機器に組み込まれて実行するソフトウェア（ハードウェア制御等のソフトウェア）,独自のシステムやソフトウェア,,,,,,,,1,1,,,1,,,,,,一部使っている,使っている,使っていない,使っている,使っていない,使っている,使っていない,使っていない,,,1,1,,1,,,,,,,,,,,1,,,,,,1,,,,,1,1,,,,,,,,,,1,,,,,1,,,,1,,1,1,1,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,1,,1,1,,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,試行している,,,,,,,,,,,,,,わからない,,1,,,,,,,,,,,,,内製化,内製化,内製化,一部内製化,一部内製化,内製化,内製化,1,,,,1,,,,1,,,,1,1,,1,1,1,,1,1,,,,1,,,,,,,,1,,,ケースバイケース,,,,,1,,,,,,,,1,,,,,,1,,,,,,,,,1,,,,,,,,1,,,,,,,
A,,情報システム部門,1001人以上,,1,,,,,,,,1,,,,,,,,,,,,,,,,コンピュータ環境で実行するソフトウェア,独自のシステムやソフトウェア,,,,,,,1,,1,,,,1,,,1,,わからない,わからない,わからない,わからない,わからない,わからない,わからない,わからない,,,1,,,,,,,,,,1,,,,1,,,,,1,,,,,1,,1,1,,,,,,,1,,1,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,1,,,,,,,,1,,,,,,,,1,,,,,1,,,,,検討中,導入していない,導入していない,検討中,導入していない,導入していない,検討中,試行している,導入していない,試行している,導入していない,導入していない,,,,,,,,,,,,,,扱っていない,,,,,,,,,1,,,,,,内製化,内製化,内製化,内製化,内製化,内製化,内製化,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,,1,,1,,,,ケースバイケース,,,,1,,,,,,,,1,,,,,,,,1,,,,,,,,1,,,,,,,,1,,,,,,,
A,,情報システム部門,1001人以上,1,,,,,,,,,,,1,,,,1,,,,,,,,,,コンピュータ環境で実行するソフトウェア,独自のシステムやソフトウェア,,,,,1,,1,,1,1,,,,,,,,使っていない,使っていない,使っていない,使っている,使っていない,使っていない,使っていない,使っていない,,,,,1,1,,,,1,1,,,,,,1,,,,,1,,,,,1,,1,1,1,,,1,,,1,,1,,,,,1,,,,,,,,1,1,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,1,,,,1,,,,,,1,,,導入していない,導入していない,導入していない,試行している,導入していない,導入していない,検討中,検討中,導入していない,導入していない,導入していない,導入していない,,,,,,,,,,,,,,わからない,,,1,,,,,,,1,,,,,内製化,一部内製化,一部内製化,一部内製化,一部内製化,一部内製化,一部内製化,1,,,,1,,,1,1,,,1,1,,,1,1,,,1,1,,,1,1,,,1,1,1,,,,,,社内のひな型を使うことが多い,,,,,,,,,,,,1,,,,,,,,,1,,,,,,1,,,,,,,,,,,,1,,,,